1,50:18.100N,017:17.850E,419M,TAL,001 MIKULOVI,
2,50:05.050N,017:13.917E,1491M,T,007 PRADED,
3,50:11.767N,017:03.867E,749M,T,012 RAMZOVA,
4,50:10.267N,017:07.083E,1423M,T,057 KEPRNK,Keprnik CZ
5,50:09.617N,017:11.867E,559M,T,062 BELA POD,
6,50:07.083N,017:23.267E,524M,T,067 VRBONO P,
7,50:24.517N,016:59.500E,297M,T,068 BILY POT,
8,51:07.517N,014:11.067E,291M,T,070 BITSCHOF,
9,49:40.233N,017:17.700E,236M,TAL,071 BOHUNOVI,
10,50:18.817N,016:05.167E,294M,T,072 BOHUSLAV,
11,50:47.683N,015:41.667E,639M,T,073 BOROVICK,
12,50:55.317N,016:05.883E,355M,T,074 BOLKOW,
13,49:42.317N,016:53.417E,424M,T,075 BOUZOV,
14,50:08.817N,017:00.867E,633M,T,076 BRANNA,
15,50:30.500N,015:03.483E,263M,T,077 BRANZES,
16,50:02.100N,017:11.083E,1265M,T,078 BRIDLICN,
17,49:59.617N,017:28.467E,556M,T,079 BRUNTAL,
18,49:47.683N,017:37.667E,510M,T,080 BUDISOU,
19,50:40.300N,014:13.550E,672M,T,081 BUKOVA H,
20,50:49.550N,014:16.033E,386M,TAL,082 BYNOVEC,
21,50:19.317N,016:15.333E,546M,T,083 BYSTRE,
22,50:17.783N,016:39.333E,346M,T,084 BYSTRZYC,
23,50:01.583N,016:35.650E,423M,T,085 JABLONE,
24,50:29.033N,016:04.517E,431M,T,086 CERVENY,
25,50:47.733N,014:24.783E,324M,T,087 CESKA KA,
26,50:42.567N,014:34.000E,284M,TAL,088 CESKA LI,
27,50:23.717N,016:02.817E,293M,T,089 CESKA SK,
28,50:24.783N,016:07.300E,450M,TAL,090 NACHOD S,
29,50:40.733N,014:59.950E,380M,TAL,091 CESKY DU,
30,49:58.933N,016:42.417E,732M,T,092 HEROLTIC,
31,50:15.433N,016:48.217E,1090M,T,093 CZARNA G,
32,50:46.783N,014:12.550E,153M,T,094 DECIN,
33,50:47.567N,014:06.117E,722M,T,095 DECINSKY,
34,50:28.783N,017:20.050E,187M,T,096 NYSA,
35,50:17.533N,016:09.700E,298M,T,097 DOBRUSKA,
36,50:34.367N,014:38.833E,277M,T,098 DOKSY,
37,50:12.900N,016:40.767E,422M,T,099 DOMASKOW,
38,50:53.400N,014:27.533E,391M,T,100 DOUBICE,
39,50:43.683N,014:55.483E,460M,TAL,101 DRUSCOV,
40,50:22.250N,015:48.600E,290M,T,102 DUBENEC,
41,50:40.567N,013:47.417E,360M,T,103 DUBI,
42,50:24.550N,016:23.150E,565M,T,104 DUSNIKI,
43,49:50.050N,017:33.117E,550M,T,105 DVORCE,
44,49:50.983N,016:32.417E,508M,T,106 ANENSKA,
45,50:28.650N,016:17.117E,848M,T,107 BOR,
46,50:31.300N,015:37.217E,544M,T,108 BOROVNIC,
47,50:46.167N,014:17.617E,394M,T,109 DOBRNA,
48,50:34.583N,014:29.833E,356M,T,110 DREVCICE,
49,50:43.367N,016:39.533E,262M,T,111 DZIERZON,
50,50:49.550N,015:06.100E,707M,T,112 FOJTKA,
51,50:55.267N,015:04.750E,296M,T,113 FRYDLANT,
52,50:41.533N,017:23.233E,168M,T,114 GRODKOW,
53,51:02.033N,015:25.733E,322M,T,115 GRYFOW S,
54,50:04.300N,016:55.750E,513M,T,116 HANUSOVI,
55,50:48.267N,015:25.450E,850M,T,117 HARACHOV,
56,50:52.450N,015:10.783E,384M,T,118 HAJNICE,
57,50:40.250N,014:21.983E,502M,T,119 HERMANIC,
58,49:22.983N,016:30.883E,412M,T,120 HLUBOKE,
59,49:51.800N,016:46.817E,447M,T,121 HOLSTEJN,
60,49:58.050N,017:36.033E,562M,T,122 HORNI BE,
61,50:50.433N,014:38.717E,645M,T,123 HORNI SV,
62,50:37.167N,014:43.967E,278M,TAL,124 HRADCANY,
63,50:34.033N,016:16.017E,674M,T,125 HVEZDA,
64,50:26.033N,015:31.833E,328M,TAL,126 CHOTEC S,
65,50:48.800N,014:57.083E,288M,T,127 CHRASTAV,
66,50:43.267N,015:09.650E,502M,T,128 JABLONEC,
67,50:46.200N,014:45.517E,319M,T,129 JABLONEC,
68,50:01.050N,016:49.500E,733M,T,130 JANOUSOV,
69,50:19.883N,015:57.233E,271M,TAL,131 JAROMER,
70,50:43.483N,016:20.900E,466M,T,132 JEDLINA,
71,50:43.933N,014:59.117E,983M,T,133 JESTED,
72,50:56.583N,015:45.783E,540M,TAL,134 JEZOW LE,
73,50:15.183N,017:30.650E,377M,T,135 JINDRICH,
74,50:47.600N,015:11.650E,724M,T,136 JOSEFUV,
75,50:38.533N,016:32.400E,873M,T,137 JUGOW,
76,50:33.400N,013:17.967E,807M,T,138 KALEK KR,
77,49:44.350N,016:33.100E,594M,T,139 KAMENNA,
78,50:47.133N,016:01.417E,449M,T,140 KAMIENNA,
79,50:45.633N,015:44.833E,874M,T,141 KARPACZ,
80,50:26.150N,016:39.517E,289M,T,143 KLODZKO,
81,49:51.467N,017:18.733E,630M,T,144 KNEZPOLE,
82,50:27.133N,015:51.333E,432M,T,145 KOCBERE,
